date,user,k,n
2010-09-03,[[Lennart Vogel]],21399,480331
2010-09-04,[[Lennart Vogel]],24087,480410
2010-09-04,[[Lennart Vogel]],82887,480670
2010-09-05,[[Lennart Vogel]],64335,480772
2010-09-05,[[Lennart Vogel]],82755,480850
2010-09-05,[[Lennart Vogel]],62745,480941
2010-09-07,[[Lennart Vogel]],62025,481119
2010-09-09,[[Lennart Vogel]],31581,481175
2010-09-30,(Oddball),27783,484996
2010-10-07,(Oddball),3981,481407
2010-11-17,[[Michael Kwok]],4035,481460
2010-11-29,[[Michael Kwok]],1623,481564
2010-11-29,[[Michael Kwok]],17691,481579
2010-11-30,[[Michael Kwok]],25515,481628
2011-01-07,(cipher),39075,481855
2011-01-13,[[Chris Chatfield]],20559,484107
2011-01-13,[[Chris Chatfield]],29073,484120
2011-01-14,[[Chris Chatfield]],31239,484153
2011-01-15,[[Ralf Recker]],7077,482292
2011-01-15,[[Max Dettweiler]],10641,482399
2011-01-15,[[Timothy Sorbera]],30705,482399
2011-01-15,[[Ralf Recker]],82719,482469
2011-01-15,[[Lennart Vogel]],52125,482492
2011-01-15,[[Chris Chatfield]],8847,484394
2011-01-16,[[Lennart Vogel]],78081,482529
2011-01-16,[[Chris Chatfield]],7533,484406
2011-01-16,[[Ralf Recker]],67917,482936
2011-01-16,[[Lennart Vogel]],10071,482995
2011-01-26,[[Robert Erickson]],98883,483634
2011-01-29,(Oddball),97689,484805
2011-01-30,(Oddball),9297,484820
2011-02-05,[[Max Dettweiler]],121677,483018
2011-02-21,(Oddball),45735,485069
2011-02-25,(Oddball),84735,485170
2011-02-27,(Oddball),20421,485253
2011-03-15,(Oddball),81093,485416
2011-03-17,(Oddball),34173,485504
2011-03-18,(Oddball),33555,485562
2011-03-26,[[Lennart Vogel]],148323,483356
2011-03-28,(Oddball),13311,486029
2011-04-10,[[Lennart Vogel]],101085,483510
2011-04-16,[[Lennart Vogel]],117711,483635
2011-04-17,[[Lennart Vogel]],103077,483810
2011-04-18,[[Lennart Vogel]],182523,483936
2011-04-22,[[Lennart Vogel]],173943,480166
2011-04-22,(Oddball),17835,486365
2011-04-23,[[Lennart Vogel]],179025,480578
2011-04-23,[[Lennart Vogel]],115095,480748
2011-04-23,[[Lennart Vogel]],112983,480882
2011-04-24,[[Lennart Vogel]],146649,480989
2011-04-24,[[Lennart Vogel]],182379,481201
2011-04-24,[[Lennart Vogel]],158655,481257
2011-04-29,[[Lennart Vogel]],178107,481694
2011-04-29,[[Lennart Vogel]],173985,481857
2011-05-01,[[Lennart Vogel]],182505,482066
2011-05-01,[[Lennart Vogel]],198045,482129
2011-05-01,[[Lennart Vogel]],111573,482160
2011-05-03,[[Lennart Vogel]],110295,482405
2011-05-03,[[Lennart Vogel]],110439,482447
2011-05-03,[[Lennart Vogel]],150591,482527
2011-05-03,[[Lennart Vogel]],167877,482568
2011-05-03,[[Lennart Vogel]],170049,482689
2011-05-03,[[Lennart Vogel]],101055,482696
2011-05-04,[[Lennart Vogel]],123807,482808
2011-05-04,[[Lennart Vogel]],140925,482839
2011-05-09,(Oddball),77055,486643
2011-05-10,(Oddball),74655,486711
2011-05-14,(Oddball),80289,486793
2011-05-14,(Oddball),72165,486799
2011-05-18,(Oddball),35991,486993
2011-05-30,[[Lennart Vogel]],71031,489117
2011-05-30,[[Lennart Vogel]],45297,489148
2011-06-03,[[Lennart Vogel]],27645,489826
2011-06-03,[[Lennart Vogel]],34905,489852
2011-06-04,[[Lennart Vogel]],94845,487729
2011-06-05,[[Lennart Vogel]],52875,487797
2011-06-05,[[Lennart Vogel]],9789,487853
2011-06-05,[[Lennart Vogel]],36975,487876
2011-06-05,[[Lennart Vogel]],95097,487926
2011-06-05,[[Lennart Vogel]],12513,488150
2011-06-06,[[Lennart Vogel]],9957,488246
2011-06-06,[[Lennart Vogel]],83391,488431
2011-06-06,[[Lennart Vogel]],24825,488456
2011-06-06,[[Lennart Vogel]],95943,488512
2011-06-07,[[Lennart Vogel]],59601,488841
2011-06-08,(Oddball),61497,487092
2011-06-09,[[Lennart Vogel]],11217,487364
2011-06-09,[[Lennart Vogel]],90441,487427
2011-06-15,(Oddball),83283,490002
2011-06-24,[[Lennart Vogel]],104517,484290
2011-07-05,[[Lennart Vogel]],118923,484490
2011-07-05,[[Lennart Vogel]],184155,484505
2011-07-05,[[Lennart Vogel]],171051,484577
2011-07-05,[[Lennart Vogel]],113205,484600
2011-07-05,[[Lennart Vogel]],131409,484723
2011-07-05,[[Lennart Vogel]],154401,484825
2011-07-06,[[Lennart Vogel]],123759,484945
2011-08-07,[[Göran Schmidt]],139023,485174
2011-09-13,[[Göran Schmidt]],144747,485360
2011-09-14,[[Göran Schmidt]],159159,485373
2011-09-16,[[Göran Schmidt]],116355,485485
2011-09-16,(Oddball),186963,485572
2011-09-17,[[Rick Reynolds]],161883,485912
2011-09-17,[[Lennart Vogel]],113175,486067
2011-09-17,[[Göran Schmidt]],161691,486091
2011-09-17,[[Lennart Vogel]],138891,486095
2011-09-17,[[Lennart Vogel]],180411,486159
2011-09-17,[[Göran Schmidt]],149085,486161
2011-09-18,[[Göran Schmidt]],134949,486309
2011-09-18,[[Pietari Snow]],144183,486398
2011-09-18,[[Lennart Vogel]],150849,486587
2011-09-18,(Oddball),120165,486714
2011-09-18,[[Rick Reynolds]],174423,486794
2011-09-18,[[Lennart Vogel]],179085,486798
2011-09-18,[[Lennart Vogel]],155145,486858
2011-09-18,[[Pietari Snow]],196653,487152
2011-09-18,[[Pietari Snow]],176445,487242
2011-09-18,[[Lennart Vogel]],111279,487395
2011-09-18,[[Göran Schmidt]],168195,487679
2011-09-18,[[Lennart Vogel]],159807,487746
2011-09-19,[[Lennart Vogel]],143949,487903
2011-09-19,[[Lennart Vogel]],132189,487907
2011-09-19,[[Lennart Vogel]],189525,488010
2011-09-19,[[Lennart Vogel]],184125,488277
2011-09-19,[[Lennart Vogel]],115371,488675
2011-09-19,[[Göran Schmidt]],126693,488684
2011-09-19,[[Pietari Snow]],138273,488736
2011-09-19,[[Göran Schmidt]],159555,488780
2011-09-19,[[Göran Schmidt]],124245,489054
2011-09-19,[[Lennart Vogel]],110115,489270
2011-09-20,[[Pietari Snow]],151275,489423
2011-09-20,[[Lennart Vogel]],103881,489661
2011-09-20,[[Lennart Vogel]],138303,489818
2011-09-20,[[Göran Schmidt]],19539,490165
2011-09-20,[[Lennart Vogel]],83145,490261
2011-09-20,[[Lennart Vogel]],52617,490512
2011-09-20,[[Lennart Vogel]],62829,490703
2011-09-20,[[Lennart Vogel]],6927,490868
2011-09-20,[[Pietari Snow]],10479,490921
2011-09-20,[[Lennart Vogel]],62499,491135
2011-09-21,[[Lennart Vogel]],11415,491296
2011-09-21,[[Rick Reynolds]],57297,491326
2011-09-21,[[Pietari Snow]],45465,491520
2011-09-21,[[Lennart Vogel]],2127,491860
2011-09-21,[[Pietari Snow]],85215,492131
2011-09-21,[[Göran Schmidt]],16719,492179
2011-09-21,[[Lennart Vogel]],52173,492450
2011-09-21,[[Göran Schmidt]],297,492450
2011-09-22,[[Max Dettweiler]],31317,492688
2011-09-22,[[Pietari Snow]],76803,492884
2011-09-23,[[Pietari Snow]],47385,492925
