date,mforum,user,k,n
2008-01-15,122901,Jean Penné,93,20917
2005-02-06,68361,Jean Penné,2943,108041
2008-01-15,122901,Jean Penné,5193,4277
2008-01-15,122901,Jean Penné,5703,5149
2008-01-15,122901,Jean Penné,5823,8105
2008-01-15,122901,Jean Penné,6807,4415
2008-01-15,122901,Jean Penné,6843,14753
2008-01-15,122901,Jean Penné,7233,4277
2008-01-15,122901,Jean Penné,9777,18975
2008-01-15,122901,Jean Penné,10923,6801
2008-01-15,122901,Jean Penné,14397,4347
2008-01-15,122901,Jean Penné,16917,12799
2005-01-28,48987,Tyler Cadigan,17457,29563
2005-01-28,48987,Tyler Cadigan,17937,53927
2008-01-15,122901,Jean Penné,20997,8191
2005-01-27,48777,(Mark),22653,28969
2005-05-25,54918,Darren Wallace,24693,357417
2005-01-27,48777,(Mark),25083,24981
2008-01-15,122901,Jean Penné,25917,9671
2008-01-15,122901,Jean Penné,26613,89749
2008-01-15,122901,Jean Penné,30933,4433
2008-01-15,122901,Jean Penné,35787,36639
2008-02-14,125804,Gary Barnes,37953,298913
2008-01-15,122911,Gary Barnes,38463,58753
2008-01-20,123257,Gary Barnes,39297,169495
2008-01-15,122901,Jean Penné,40857,5383
2008-01-15,122901,Jean Penné,42993,16165
2008-01-15,122901,Jean Penné,43167,9795
2008-01-15,122901,Jean Penné,46623,79553
2008-01-15,122901,Jean Penné,49563,5813
2008-01-20,123257,Gary Barnes,50433,156597
2008-01-15,122901,Jean Penné,60273,7421
2011-06-01,262772,Max Dettweiler,60357,1676907
2008-01-15,122911,Gary Barnes,60963,73409
2008-01-20,123257,Gary Barnes,61137,162967
2008-01-15,122911,Gary Barnes,62307,44559
2008-01-15,122901,Jean Penné,63357,4211
2008-01-15,122901,Jean Penné,65223,4189
2008-01-15,122901,Jean Penné,65253,10301
2008-01-15,122901,Jean Penné,67917,13079
2008-01-15,122901,Jean Penné,69963,5205
2008-02-11,125539,Gary Barnes,70467,268503
2008-01-15,122901,Jean Penné,72537,15771
2008-01-15,122901,Jean Penné,73023,17965
2008-01-15,122911,Gary Barnes,75183,35481
2008-01-15,122901,Jean Penné,78543,10089
2008-01-15,122911,Gary Barnes,78753,63761
2008-03-31,130324,Gary Barnes,80463,468141
2008-01-15,122901,Jean Penné,80517,5423
2008-01-15,122901,Jean Penné,81147,17615
2008-01-15,122901,Jean Penné,82197,5079
2014-10-20,385642,Gary Barnes,84363,2222321
2011-06-02,265823,Lennart Vogel,85287,1890011
2008-01-15,122901,Jean Penné,88863,9825
2008-01-15,122901,Jean Penné,91383,15333
2008-01-20,123257,Gary Barnes,91437,161615
2008-01-15,122901,Jean Penné,93033,30473
2008-01-15,122911,Gary Barnes,93477,63251
2008-01-15,122911,Gary Barnes,93663,82317
