date,mforum,user,k,n
2008-01-19,123219,Jean Penné,903,10227
2008-01-19,123219,Jean Penné,4887,4289
2008-01-19,123219,Jean Penné,5007,6765
2008-01-19,123219,Jean Penné,5163,6183
2008-05-23,134050,Gary Barnes,6927,743481
2008-01-19,123219,Jean Penné,7977,31265
2008-01-28,124120,Gary Barnes,8367,313705
2008-01-19,123219,Jean Penné,9087,4741
2008-01-19,123219,Jean Penné,10113,14535
2008-01-19,123219,Jean Penné,15213,20311
2008-01-19,123219,Jean Penné,19377,18677
2008-01-19,123219,Jean Penné,21813,4283
2008-01-19,123219,Jean Penné,22863,101135
2008-01-19,123219,Jean Penné,27957,21477
2008-12-03,151777,Karsten Bonath,30003,613463
2008-01-19,123219,Jean Penné,30357,65361
2008-01-19,123219,Jean Penné,32937,8473
2008-01-19,123219,Jean Penné,33837,4273
2008-01-19,123219,Jean Penné,34533,32899
2008-01-19,123219,Jean Penné,35193,12483
2008-01-19,123219,Jean Penné,44283,4439
2008-01-19,123219,Jean Penné,46107,4277
2008-01-22,123531,Jean Penné,46923,65175
2008-01-21,123380,Jean Penné,48927,35861
2008-01-19,123219,Jean Penné,52137,26309
2008-01-21,123367,Karsten Bonath,53973,198575
2008-01-19,123219,Jean Penné,55983,9851
2008-01-19,123219,Jean Penné,56493,6891
2008-01-21,123380,Jean Penné,59655,43825
2008-01-19,123219,Jean Penné,59763,4611
2008-01-19,123219,Jean Penné,61833,4651
2008-01-19,123219,Jean Penné,63153,60295
2008-01-19,123219,Jean Penné,64023,11431
2008-01-19,123219,Jean Penné,67737,4437
2008-01-19,123219,Jean Penné,70743,49387
2008-01-19,123219,Jean Penné,72327,17125
2008-01-19,123219,Jean Penné,72993,23319
2008-01-19,123219,Jean Penné,75093,15371
2008-01-22,123531,Jean Penné,75363,120595
2008-01-19,123219,Jean Penné,75387,5181
2008-01-22,123531,Jean Penné,75873,62419
2008-01-19,123219,Jean Penné,78933,11443
2008-01-22,123483,Jean Penné,79437,35093
2008-01-19,123219,Jean Penné,84807,47389
2008-03-28,130140,Jean Penné,86613,356967
2008-01-19,123219,Jean Penné,87735,4551
2008-01-19,123219,Jean Penné,88623,13251
2008-01-19,123219,Jean Penné,88743,4619
2008-01-19,123219,Jean Penné,90567,6577
2008-01-19,123219,Jean Penné,91671,8795
2008-01-19,123219,Jean Penné,93507,5449
2008-01-19,123219,Jean Penné,97323,52207
2008-03-31,130329,Karsten Bonath,99363,268879
2008-01-19,123219,Jean Penné,100053,28459
2008-01-19,123219,Jean Penné,100353,5147
2008-01-28,124171,Jean Penné,100377,231813
2008-01-19,123219,Jean Penné,101823,4519
2008-01-19,123219,Jean Penné,102993,48975
2008-01-19,123219,Jean Penné,105123,5555
2008-01-19,123219,Jean Penné,105837,5913
2008-11-17,149614,Karsten Bonath,106377,475569
2008-01-22,123483,Jean Penné,114249,48469
2008-01-19,123219,Jean Penné,115167,8685
2008-01-19,123219,Jean Penné,117303,4451
2008-01-19,123219,Jean Penné,117867,4513
2008-01-19,123219,Jean Penné,120387,5645
2008-01-19,123219,Jean Penné,121557,11817
2008-01-19,123219,Jean Penné,129747,18657
2008-01-24,123825,Jean Penné,130383,104123
2008-03-31,130329,Karsten Bonath,130467,273437
2008-01-24,123825,Jean Penné,131727,169621
2008-01-19,123219,Jean Penné,132507,4485
2008-01-19,123219,Jean Penné,133023,9087
2008-12-05,152102,Jean Penné,133977,811485
2008-01-19,123219,Jean Penné,134037,4421
2008-01-24,123825,Jean Penné,135567,68325
2008-01-19,123219,Jean Penné,142683,22371
2008-02-18,126068,Jean Penné,144117,224977
2008-01-19,123219,Jean Penné,144393,6567
2008-01-19,123219,Jean Penné,144957,6473
2008-04-07,130990,Jean Penné,145257,443077
2009-01-19,159334,Karsten Bonath,147687,843689
2008-01-19,123219,Jean Penné,148227,5997
2011-07-29,267896,Max Dettweiler,148323,1973319
2008-01-19,123219,Jean Penné,148803,25019
2008-01-19,123219,Jean Penné,152907,4365
2008-01-19,123219,Jean Penné,154827,9113
2014-11-10,387310,Gary Barnes,155877,2273465
2008-01-19,123219,Jean Penné,157383,44059
2008-01-28,124171,Jean Penné,161583,138711
2008-01-19,123219,Jean Penné,167007,4901
2008-01-19,123219,Jean Penné,167997,18705
2008-01-19,123219,Jean Penné,169527,9329
2008-01-19,123219,Jean Penné,169743,23791
2008-01-19,123219,Jean Penné,170223,4187
2008-01-19,123219,Jean Penné,170733,7307
2008-01-19,123219,Jean Penné,171783,6759
2008-04-02,130534,Karsten Bonath,172167,282649
