Base;n-values
65;1, 2, 4, 5, 9, 33, 59, 62, 78, 328, 546, 806, 996
66;1, 13, 24, 39, 57, 91, 137, 265, 269
67;24, 123, 144, 166, 398
68;1, 7, 13, 37, 40, 65, 71
69;2, 4, 5, 8, 19, 39, 60, 224, 344
70;1, 2, 4, 47, 52, 60, 106, 352, 670
72;6, 964
73;3, 9
74;3, 7, 10, 15, 20, 21, 71, 286, 816
75;36, 125, 184, 636
76;1, 4, 5, 29, 31, 79, 86, 132
77;10, 19, 27, 42, 152, 260, 820
78;8, 20, 73, 205, 304
79;3, 15, 17, 24, 60, 231, 301
80;7, 13, 49, 165
81;2, 4, 5, 362, 717
82;2, 7, 30, 48, 67, 338, 556
84;2, 19, 20, 25, 34, 135, 932
85;1, 11, 20, 30, 31, 49, 91, 192, 295
86;1, 5, 52, 76, 135, 142, 274
87;7, 63
89;1, 2, 4, 5, 16, 55, 554
90;3, 4, 5, 8, 9, 110, 148, 220, 359, 720
91;9, 12, 28, 30, 243
92;4, 36, 136
94;1, 6, 16, 30, 43, 280, 474, 606, 901
95;2, 4, 5, 9, 15, 17, 44, 117, 134, 143, 876
96;1, 11, 20, 23, 164
97;2, 36, 47, 96, 238
98;24, 55, 95, 140, 403
99;25, 35, 71, 299, 903
100;1, 18, 91, 181, 301, 384, 571
101;1, 5, 219, 244, 360, 539, 877
102;3, 12, 34, 40, 74, 388, 502
103;1, 4, 47, 77
104;3, 8, 9, 11, 21, 22, 24, 50, 56, 213, 521
105;6, 9, 26, 60, 114, 153, 240, 616
106;2, 6, 26, 35, 63, 90, 124, 125, 345, 537, 735
108;39, 228, 611
109;4, 5, 15, 32, 53, 81, 229, 648
110;13, 37, 48, 434
111;8, 21, 25, 80, 148, 168, 384, 503, 620
112;36, 56, 166
114;1, 2, 10, 30, 50, 194, 326, 506
115;1, 7, 25, 75, 113, 141, 145, 303
116;3, 14, 15, 24, 32, 116, 189, 270, 613
117;136, 283
118;9, 31, 791
119;2, 9, 180, 231, 275, 357
120;1, 5, 113, 641
121;2, 31, 179, 191, 232
122;3, 6
123;3, 9, 85, 523
124;20, 38, 374, 889
125;1, 2, 9, 10
126;1, 3, 4, 6, 48, 70, 92, 127, 137, 730
127;2, 16, 24, 111
129;4, 15, 384
130;1, 14, 15, 327
131;1, 11, 20, 109, 263, 521, 581
132;2, 11, 40, 842
133;20, 21, 44, 231, 469, 551
134;1, 26, 97, 533
135;3, 85, 208, 359, 613
136;52, 79
137;8, 68, 78, 79, 338
138;1, 4, 143
139;2, 3, 12, 86, 147
140;1, 2, 4, 7, 10, 59, 63, 171, 360, 379, 534
141;1, 2, 5, 26, 35, 37, 38, 49, 62, 187, 638
142;7, 36, 55
143;921
144;1, 2, 13, 215, 269, 413
145;1, 40, 136, 389
146;7, 10, 58, 280
147;2, 6, 11, 16, 182
148;1, 3, 4, 99
149;1, 6, 8, 14, 36, 664
150;12, 89, 563
151;6, 594, 986
152;110, 115, 156, 838, 876
153;1, 144, 433, 840
154;1, 7, 381, 493, 516, 523, 994
155;1, 2, 3, 37, 171, 440, 954
156;6, 8, 18, 76
157;23, 94
159;1, 2, 8, 14, 18, 49, 199, 360, 396
160;1, 6, 20, 58, 518, 531, 569, 576
161;2, 6, 242, 446, 697
162;4, 7, 46, 640
163;1, 23, 41, 72, 277, 612
164;1, 9, 34, 174, 319
165;2, 7, 68, 94, 97, 126, 169, 858
166;6, 18, 25, 112, 242, 529, 623
167;4, 11, 60, 624
168;25, 105
169;1, 6, 21, 177, 659
170;5, 7, 10, 16, 109, 428
171;1, 5, 6, 18, 58, 82, 495
172;2, 6, 23, 27, 79
173;53, 193
174;1, 2, 37, 45, 235, 365, 581
175;11, 36, 49
176;1, 19, 26, 49, 175
177;38
178;5, 81, 88, 271, 288
179;2, 4, 95, 139
180;1, 10
181;1, 3, 25, 63, 98, 369
182;4, 15, 30, 35, 50, 58, 78, 235, 323
183;3, 4, 144, 352, 757
184;1, 2, 17, 41, 111, 220, 357
185;9, 11, 17, 81
186;1, 17
187;18, 359
188;1, 3, 32, 37, 91, 328, 352
189;7, 9, 16, 29, 55, 65, 421
190;2, 8, 14, 15, 23, 25, 38, 40, 88, 95, 120, 407, 587, 700
191;1, 11, 17, 891
192;4, 6, 10
193;1, 3, 79, 84, 159, 329
194;6, 277, 340
195;1, 157
196;1, 5, 120, 144, 272
197;4, 118, 395
198;11, 20, 28, 43, 959
199;1, 3, 9, 27, 61, 231, 781
200;320, 365, 456
201;2, 82, 88, 92, 128
202;22
203;1, 3, 12, 788, 808
204;2, 6, 11, 18, 26, 36, 96, 342, 735
205;6, 18, 324, 496
206;1, 4, 24, 31, 72, 205, 261
207;2, 12, 54, 330
209;1, 4, 6, 65, 164, 635
210;25, 36, 39, 69, 142, 325, 508, 638
211;4, 604, 696
212;2, 12
213;17, 372
214;10, 123, 140, 184, 495
215;1, 20, 26, 70, 184
216;2, 9, 38, 46, 59, 79, 85, 948, 984
217;40
218;1, 11, 12
219;1, 2, 8, 26, 45, 79, 431, 629
220;1, 53, 85, 112, 358, 389, 979
221;4, 5, 44, 51, 53, 205, 342
222;23, 166
223;3, 4, 29, 69, 105, 155
224;35
225;1, 12, 104
226;2, 4, 11, 40, 336
227;7, 18, 24, 39, 136, 462
228;4, 17, 21, 100, 144, 175, 224, 405
229;4, 18, 28, 86, 94, 206, 558
230;1, 4, 6, 9, 38, 57, 111, 170, 863
231;1, 8, 27, 482, 584, 842
232;468, 970
233;1, 27, 213, 257
234;3, 4
235;2, 5, 6, 425
