k;id;dig;dat;fin
11081688;131256;1846702;2020-09-18;Erik Veit
10979776;131088;1845650;2020-08-26;John Hall
10829576;131019;1844082;2020-07-14;Per Provencher
10793312;130999;1843700;2020-07-05;Brian D. Niegocki
10627360;130944;1841936;2020-06-02;Nick Merrylees
10578478;130929;1841411;2020-05-27;Igor Keller
9812766;130530;1832857;2020-02-16;Tom Greer
9750938;130484;1832137;2020-02-12;Alen Kecic
9450844;130272;1828578;2020-01-21;Jacob Eikelenboom
9125820;130158;1824594;2019-12-06;Yoshimitsu Kato
8883864;130088;1821535;2019-11-06;Rod Skinner
8521794;129918;1816798;2019-09-10;Ken Ito
6291332;125862;1782250;2018-12-14;Karsten Freihube
6287774;125859;1782186;2018-12-12;Greg Miller
5828034;125648;1773542;2018-09-26;Rob Gahan
5205422;125388;1760679;2018-06-18;James Scott Brown
5152128;125364;1759508;2018-06-05;Rob Gahan
4489246;124488;1743828;2018-03-01;Wolfgang Schwieger
4246258;124353;1737493;2018-02-15;Rob Gahan
3933508;124190;1728783;2018-01-27;Alen Kecic
3853792;124118;1726452;2018-01-10;Rod Skinner
3673932;124044;1721010;2017-12-03;Sean Humphries
3596074;123995;1718572;2017-11-16;Howard Gordon
3547726;123974;1717031;2017-10-30;James Scott Brown
3060772;123617;1700222;2017-06-30;Sean Humphries
2676404;123187;1684945;2017-03-22;Wolfgang Schwieger
2611294;123136;1682141;2017-03-12;Roman Vogt
2514168;123051;1677825;2017-02-24;William de Thomas
2042774;122532;1654187;2016-11-24;Tsuyoshi Ohsugi
1828858;122018;1641593;2016-08-11;Brook Harste
1615588;121619;1627477;2016-05-05;Brook Harste
1488256;121375;1618131;2016-03-06;Stefan Larsson
1415198;121187;1612400;2016-02-17;Frank Matillek
773620;106465;1543643;2012-04-22;Senji Yamashita
676754;104592;1528413;2012-02-13;Carlos Loureiro
525094;103976;1499526;2012-01-21;David Tomecko
361658;102720;1457075;2011-11-05;Michel Johnson
145310;98160;1353265;2011-02-09;Ricky L. Hubbard
40734;99092;1208473;2011-03-08;Senji Yamashita
24518;84401;1150678;2008-03-12;Stephen Scott
