Base;n-values
65;946
66;6, 83, 177, 356
67;1, 3, 4, 112
68;18, 284, 422, 482, 536, 558
69;10, 12, 15, 32, 172, 399, 424, 501, 579, 706
70;1, 11, 16, 40, 479
72;1, 3, 5, 12, 15, 140, 292
73;5, 24, 34, 96
74;42, 300
75;4, 6, 9, 95, 516, 628, 830
76;1, 2, 3, 11, 110
77;828
78;1, 5, 116
79;1, 10, 12, 24, 101, 124, 288, 300, 804, 857
80;2, 4, 346
82;12, 17, 92, 96, 408
84;6, 12, 63, 176, 207, 227, 602, 627, 674
85;4, 20, 72, 584
86;30, 158
87;3, 327, 359, 429, 968
89;2, 110, 214, 302, 314
90;1, 2, 3, 4, 18, 239
91;1, 9, 21, 117, 389, 772
92;8
94;4, 8, 27, 41, 564, 744
95;4, 136, 490
96;2, 4, 11, 20, 34, 40, 48, 57, 82
97;11, 75
98;8, 10
99;2
100;1, 2, 4, 8, 10, 12, 36, 100, 227, 312, 527
101;2, 16, 48, 242
102;1, 4, 51, 69
103;56, 254, 333
104;2, 16, 62
105;12, 20, 486
106;1, 11, 161, 479
108;5, 33
109;15, 30, 138, 195, 282
110;2, 22, 24, 122
111;1, 2, 8, 12, 21, 146, 161, 618, 963
112;1, 28, 948
114;3, 10, 22, 24, 45, 772, 886
115;2, 52, 81, 134, 767
116;16, 814
117;3, 99, 137, 219, 335, 392, 896
118;1, 2, 10, 29, 161, 244, 318, 352, 634, 748
119;46, 56, 88, 204
120;1, 2, 38, 40, 42, 56
121;2, 6, 10, 15, 206, 515
124;2, 62
125;16, 26, 72, 242
126;4, 188, 209, 224, 509, 860
127;165, 183, 228, 452
129;5, 22, 148, 171
130;64
131;14, 18, 42, 172, 426, 774
132;1, 32, 39, 368
133;2, 5, 9, 14, 126
134;50, 90
135;2, 20, 424
136;279, 374
137;12, 960
138;2, 8, 81
139;1, 3, 6, 21, 22
140;2, 30, 40, 228
141;6, 16, 29, 50, 95, 314
142;1, 11, 159
143;4, 64, 438
144;1, 24, 208, 837
145;3, 11, 100, 202, 232
146;4, 16, 372
147;4, 9, 788
148;1, 2, 14, 30, 40, 281
149;2, 116
150;14
151;1, 4, 63
152;8, 48
153;4, 9, 170, 944
154;1, 3, 4, 914
155;6
156;1, 12, 18, 113, 119, 207, 243, 352, 588, 944
157;29, 44, 695
159;16, 21, 780
160;5, 18, 52, 95, 270
161;2, 10, 16, 54, 292
162;1, 3, 24, 227
163;1, 26, 65, 88
164;20, 48, 62, 182, 514
165;1, 9, 10, 12, 40, 216, 730
166;5, 194, 576, 806
167;24
168;1
169;1, 5, 10, 107, 338
170;2, 10, 16, 180, 324, 610, 900
171;52, 80, 348
172;99
173;2, 70, 114
174;1, 3, 6, 10, 34, 78, 394, 978
175;15, 46, 101, 114, 122, 147, 648
176;4, 6, 10, 132, 594
177;1, 9, 896
178;8, 9, 50
179;46, 550, 832
181;2, 5, 16, 105, 176, 260, 286, 321, 527
182;396
183;22, 141, 189, 245, 513, 880
184;3, 8, 10, 279, 399
185;208
186;3, 6, 78, 156, 399
187;8, 17, 47, 536, 635
188;10, 52, 54, 450
189;1, 8, 17, 18, 77
190;1, 2, 4
191;2, 14, 38
192;15, 21, 41, 167, 536
193;1, 178, 886
194;2, 14
195;1, 2, 4, 8, 9, 11, 33, 111, 207, 327, 330
196;60, 856
197;520
198;4, 5, 8, 46, 316, 557, 770
199;8, 28, 45
200;60, 294
201;2, 5, 11, 39, 95
203;2, 32, 178, 190, 648
204;1, 2, 122, 597
205;2, 16, 140, 214, 276, 353, 755
206;2, 14, 414
207;1, 3, 4, 135, 220, 351
208;9, 29, 326
209;2, 4, 136, 500
210;1, 197
211;2, 4, 596
212;4
213;4, 28, 53, 172, 478, 657
214;118, 154, 456
215;2
216;1, 2, 3, 24, 30, 143
217;5, 164, 668
218;44, 80, 178, 346
219;1, 50, 63, 198
220;5, 6, 24, 30, 38, 41, 45, 65, 192, 432
221;24, 30, 202, 642, 874
222;3, 40, 44, 140, 432, 543
223;14
224;2, 4, 44
225;5, 8, 17, 32, 46, 56, 333, 563
226;2, 21, 30
227;16, 36, 276
228;24, 45, 48, 78, 225, 510
229;41, 243
230;2, 70
231;4, 6, 45, 46, 126, 282
232;1, 76, 87, 96
233;16, 52
234;10, 26, 90, 119, 290, 750
235;15, 111, 138
236;4, 62, 748
237;1, 4, 5, 81, 232
238;40
239;50, 84, 208
240;3, 5, 8, 16, 104, 114, 144, 160, 216, 614, 905
241;38
242;4, 228
243;6, 22, 57, 116
244;14, 17, 27, 34, 153
245;4, 34, 62
246;1, 3, 47, 137
247;1, 45, 197, 460
248;604
250;3, 11, 28, 99
252;11, 15, 105
253;2, 8, 16, 24, 72, 682
254;2, 152
255;4, 6, 11, 17, 88, 150, 192
258;2, 14, 132, 142, 232
259;2, 4, 28, 34, 78, 82, 384
260;2, 4, 10
261;5, 8, 112
262;4, 63
263;10
264;5, 17
265;3, 8, 12, 29, 40, 83
266;2, 42, 324, 340
267;1, 15, 17
268;6, 212
270;3, 6, 82, 102
271;12, 297, 802
273;1, 10, 20, 153, 684
274;2, 3, 29, 206, 254
275;980
276;3, 10, 14, 23, 90, 459
277;24, 57
278;2, 30, 122
279;1, 2, 18, 34, 86, 152, 179
280;1, 3, 17, 21, 36, 53
