seq,type,contr,index,last,size
60,Aqua,LRV,71,4,
61,,LRV,534,88,76
62,Gold,LRV,29,19,
63,,LRV,33,103,94
64,PaleGreen,LRV,3,92,
65,Coral,A,246,150,136
66,PaleGreen,LRV,53,7,
67,Coral,LRV,2844,149,141
68,PaleGreen,LRV,39,45,
69,Coral,LRV,466,147,136
70,PaleGreen,LRV,24,33,
71,Coral,LRV,571,152,143
72,PaleGreen,KRB,47,14
73,Coral,LRV,635,152,148
74,PaleGreen,LRV,41,9,
75,Coral,LRV,154,135,130
76,PaleGreen,LRV,60,44,
77,Coral,LRV,208,133,128
78,PaleGreen,LRV,119,9,
79,Coral,LRV,66,143,129
