date,mforum,user,k,n
2008-01-19,123219,Jean Penné,2181,37890
2008-01-19,123219,Jean Penné,6549,5076
2008-01-19,123219,Jean Penné,8181,8018
2008-01-19,123219,Jean Penné,8961,30950
2008-01-19,123219,Jean Penné,11379,32252
2008-01-19,123219,Jean Penné,12849,9788
2008-01-19,123219,Jean Penné,14859,11228
2008-01-19,123219,Jean Penné,15639,66328
2008-01-19,123219,Jean Penné,16431,4198
2008-01-19,123219,Jean Penné,17889,10628
2015-06-13,403997,Gary Barnes,19401,3086450
2011-06-02,262853,Ian M. Gunn,20049,1687252
2008-01-19,123219,Jean Penné,21501,7286
2008-01-19,123219,Jean Penné,26091,4198
2008-01-19,123219,Jean Penné,26511,167154
2008-01-19,123219,Jean Penné,26601,46246
2008-01-19,123219,Jean Penné,30171,76286
2008-01-19,123219,Jean Penné,31431,16942
2008-01-19,123219,Jean Penné,31749,5040
2008-01-19,123219,Jean Penné,31959,19704
2008-01-19,123219,Jean Penné,35259,10540
